Src,Eqid,Version,Datetime,Lat,Lon,Magnitude,Depth,NST,Region
us,b000bnz1,8,"Sunday, August  5, 2012 11:28:00 UTC",5.0780,96.4284,4.6,176.70,106,"northern Sumatra, Indonesia"
hv,60366627,1,"Sunday, August  5, 2012 11:17:19 UTC",19.2937,-155.3788,1.3,3.70,10,"Island of Hawaii, Hawaii"
ak,10527725,1,"Sunday, August  5, 2012 11:06:16 UTC",57.1350,-157.6503,2.3,0.00, 5,"Alaska Peninsula"
uw,60449411,1,"Sunday, August  5, 2012 11:05:22 UTC",48.3293,-124.8863,1.5,23.70,17,"offshore Washington"
nc,71827101,2,"Sunday, August  5, 2012 11:00:35 UTC",36.7152,-121.3592,1.6,2.70,41,"Central California"
nc,71827096,4,"Sunday, August  5, 2012 10:55:24 UTC",36.8862,-121.4155,1.2,8.30,37,"Central California"
ak,10527709,2,"Sunday, August  5, 2012 10:41:18 UTC",61.5974,-151.4933,2.5,98.00,39,"Southern Alaska"
ak,10527708,1,"Sunday, August  5, 2012 10:40:01 UTC",61.6815,-150.9295,1.2,60.10, 8,"Southern Alaska"
uw,60449406,1,"Sunday, August  5, 2012 10:30:39 UTC",48.5317,-122.6867,1.0,21.90,12,"San Juan Islands region, Washington"
nc,71827091,2,"Sunday, August  5, 2012 10:11:01 UTC",38.8235,-122.7680,1.7,1.80,51,"Northern California"
pr,12218004,0,"Sunday, August  5, 2012 10:05:34 UTC",18.9073,-67.2048,2.7,13.00, 4,"Puerto Rico region"
ak,10527698,1,"Sunday, August  5, 2012 10:05:04 UTC",63.6305,-150.8078,2.5,3.30,32,"Central Alaska"
pr,12218003,0,"Sunday, August  5, 2012 10:04:49 UTC",18.8696,-67.2034,2.7,8.00, 9,"Puerto Rico region"
ak,10527686,2,"Sunday, August  5, 2012 09:47:28 UTC",63.5852,-150.7685,2.5,9.90,26,"Central Alaska"
ci,15187953,2,"Sunday, August  5, 2012 09:43:51 UTC",33.1282,-115.6145,1.2,8.00,59,"Southern California"
nn,00385069,9,"Sunday, August  5, 2012 09:43:40 UTC",40.6089,-119.7072,1.7,0.00,14,"Nevada"
ak,10527676,1,"Sunday, August  5, 2012 09:08:02 UTC",65.8677,-145.9763,1.9,11.10,15,"northern Alaska"
nc,71827076,2,"Sunday, August  5, 2012 08:40:41 UTC",38.8240,-122.7962,1.1,3.40,50,"Northern California"
pr,12218002,0,"Sunday, August  5, 2012 07:58:18 UTC",19.5550,-65.4270,3.3,65.00,10,"Puerto Rico region"
nn,00385060,9,"Sunday, August  5, 2012 07:51:14 UTC",39.0492,-118.7437,1.4,6.00, 6,"Nevada"
nc,71827056,3,"Sunday, August  5, 2012 07:49:34 UTC",35.9253,-119.9528,1.9,2.90,64,"Central California"
ak,10527670,1,"Sunday, August  5, 2012 07:48:16 UTC",59.5646,-152.7945,1.9,119.10,10,"Southern Alaska"
ak,10527666,1,"Sunday, August  5, 2012 07:44:27 UTC",61.3200,-147.3205,1.4,9.60,11,"Southern Alaska"
ak,10527661,1,"Sunday, August  5, 2012 07:38:49 UTC",60.5129,-143.0943,1.3,0.00,16,"Southern Alaska"
nm,080612a,A,"Sunday, August  5, 2012 07:38:07 UTC",36.4868,-89.5600,1.4,8.50,13,"southeastern Missouri"
nc,71827041,2,"Sunday, August  5, 2012 06:24:17 UTC",36.3393,-120.9195,1.4,5.00,26,"Central California"
uw,60449391,1,"Sunday, August  5, 2012 06:21:20 UTC",46.1990,-122.1903,1.2,2.00, 9,"Mount St. Helens area, Washington"
nc,71827036,2,"Sunday, August  5, 2012 06:18:58 UTC",37.8993,-121.9858,1.3,9.30,22,"San Francisco Bay area, California"
ak,10527647,1,"Sunday, August  5, 2012 06:04:11 UTC",63.4593,-147.7584,1.3,13.70,11,"Central Alaska"
us,b000bnwu,7,"Sunday, August  5, 2012 05:57:58 UTC",-5.5581,133.8990,4.7,10.80,43,"Kepulauan Kai, Indonesia"
ak,10527638,1,"Sunday, August  5, 2012 05:05:00 UTC",60.2477,-141.8946,1.0,14.30, 7,"Southern Alaska"
ak,10527621,2,"Sunday, August  5, 2012 04:48:05 UTC",61.8328,-150.5812,3.4,56.30,60,"Southern Alaska"
nn,00385053,9,"Sunday, August  5, 2012 04:43:54 UTC",35.9127,-114.8176,1.6,0.00, 6,"Nevada"
us,b000bnw5,A,"Sunday, August  5, 2012 04:13:06 UTC",36.9401,-104.8691,2.8,5.00,31,"New Mexico"
pr,12218001,0,"Sunday, August  5, 2012 03:42:44 UTC",18.0739,-64.9925,2.4,8.00, 6,"Virgin Islands region"
nc,71826971,2,"Sunday, August  5, 2012 03:37:44 UTC",35.7237,-121.0355,1.3,4.90,15,"Central California"
nc,71826956,3,"Sunday, August  5, 2012 03:24:01 UTC",38.8262,-122.8518,1.3,2.50,48,"Northern California"
ci,15187913,3,"Sunday, August  5, 2012 03:23:59 UTC",34.4377,-119.8628,1.8,10.10,22,"Southern California"
nc,71826951,0,"Sunday, August  5, 2012 03:06:15 UTC",38.8438,-122.8307,1.0,3.00,11,"Northern California"
ci,15187905,4,"Sunday, August  5, 2012 03:01:51 UTC",32.7055,-115.9170,1.2,6.30,39,"Southern California"
ci,15187897,4,"Sunday, August  5, 2012 02:58:49 UTC",34.5020,-116.5025,1.5,4.40,77,"Southern California"
ak,10527582,1,"Sunday, August  5, 2012 02:17:52 UTC",62.6057,-149.5304,2.0,74.40,28,"Central Alaska"
ak,10527576,1,"Sunday, August  5, 2012 01:58:11 UTC",63.5173,-151.0209,1.3,0.00,14,"Central Alaska"
us,b000bnv7,7,"Sunday, August  5, 2012 01:50:36 UTC",42.4443,86.0062,4.5,14.80,32,"northern Xinjiang, China"
ci,15187865,2,"Sunday, August  5, 2012 01:43:47 UTC",32.1727,-115.3283,1.7,8.80,13,"Baja California, Mexico"
hv,60366502,1,"Sunday, August  5, 2012 01:28:26 UTC",19.7947,-155.7965,1.6,19.40,12,"Island of Hawaii, Hawaii"
hv,60366497,2,"Sunday, August  5, 2012 01:20:55 UTC",19.7895,-155.7667,3.1,17.40,57,"Island of Hawaii, Hawaii"
uu,08050117,2,"Sunday, August  5, 2012 01:17:10 UTC",41.1487,-111.6848,1.0,7.60,24,"Utah"
ak,10527564,2,"Sunday, August  5, 2012 01:04:35 UTC",58.1588,-142.9983,3.2,12.10,39,"Gulf of Alaska"
nc,71826941,2,"Sunday, August  5, 2012 00:57:55 UTC",36.8212,-121.2938,1.0,12.10,21,"Central California"
pr,12218000,0,"Sunday, August  5, 2012 00:54:48 UTC",18.8080,-65.7985,3.1,15.00,14,"Puerto Rico region"
nc,71826936,3,"Sunday, August  5, 2012 00:44:58 UTC",35.9952,-120.9663,1.2,13.50,38,"Central California"
us,b000bnsx,4,"Sunday, August  5, 2012 00:20:15 UTC",-15.9881,-173.9920,4.9,171.90,35,"Tonga"
ak,10527549,1,"Sunday, August  5, 2012 00:19:47 UTC",61.5112,-151.6645,1.5,75.20,12,"Southern Alaska"
ak,10527528,2,"Saturday, August  4, 2012 23:18:25 UTC",57.1117,-157.5310,3.1,6.60,24,"Alaska Peninsula"
ak,10527523,2,"Saturday, August  4, 2012 23:10:32 UTC",62.4528,-150.6550,1.3,65.30,17,"Central Alaska"
ak,10527519,2,"Saturday, August  4, 2012 22:50:51 UTC",63.2645,-151.4406,1.6,10.80,29,"Central Alaska"
ak,10527518,2,"Saturday, August  4, 2012 22:48:05 UTC",61.1477,-146.9882,1.6,0.00, 6,"Southern Alaska"
ci,15187825,0,"Saturday, August  4, 2012 22:44:57 UTC",33.6928,-116.7730,1.1,20.10,51,"Southern California"
nc,71826876,2,"Saturday, August  4, 2012 22:27:39 UTC",40.1707,-121.2753,1.1,2.40, 7,"Northern California"
us,b000bnt3,2,"Saturday, August  4, 2012 22:23:33 UTC",-44.4828,37.4264,4.6,10.00,26,"Prince Edward Islands region"
ak,10527507,2,"Saturday, August  4, 2012 22:18:04 UTC",61.3772,-146.1710,1.6,17.60,38,"Southern Alaska"
hv,60366467,2,"Saturday, August  4, 2012 21:39:13 UTC",19.3397,-155.1243,2.2,7.40,30,"Island of Hawaii, Hawaii"
ak,10527499,2,"Saturday, August  4, 2012 21:32:40 UTC",63.9144,-148.9103,1.3,0.00,12,"Central Alaska"
ak,10527491,2,"Saturday, August  4, 2012 20:39:09 UTC",57.1154,-157.6425,3.1,0.50,28,"Alaska Peninsula"
mb,28387,1,"Saturday, August  4, 2012 20:30:16 UTC",46.0503,-111.4386,1.2,5.90, 9,"western Montana"
ak,10527487,2,"Saturday, August  4, 2012 20:28:54 UTC",60.4361,-143.2144,1.1,13.20,27,"Southern Alaska"
ak,10527484,2,"Saturday, August  4, 2012 20:24:38 UTC",61.2455,-147.0677,1.9,0.00, 7,"Southern Alaska"
ak,10527481,2,"Saturday, August  4, 2012 19:53:05 UTC",60.2363,-141.7497,1.0,0.00, 8,"Southern Alaska"
us,b000bnng,7,"Saturday, August  4, 2012 19:31:34 UTC",-6.9241,126.9714,4.6,410.20,74,"Banda Sea"
us,b000bnme,C,"Saturday, August  4, 2012 19:05:38 UTC",-31.9375,-69.3639,5.0,113.90,399,"San Juan, Argentina"
uw,60449271,2,"Saturday, August  4, 2012 18:52:16 UTC",48.3150,-124.9093,1.5,0.00,17,"offshore Washington"
ci,15187777,7,"Saturday, August  4, 2012 18:49:56 UTC",34.6738,-116.2902,1.6,4.50,53,"Southern California"
ak,10527471,2,"Saturday, August  4, 2012 18:40:04 UTC",60.0444,-152.8029,1.9,118.50,20,"Southern Alaska"
ak,10527470,2,"Saturday, August  4, 2012 18:31:42 UTC",62.2794,-151.6230,1.2,97.60,17,"Central Alaska"
us,b000bqw4,5,"Saturday, August  4, 2012 18:27:49 UTC",47.2342,-70.5967,3.8,18.00, 0,"St. Lawrence Valley region, Quebec, Canada"
ci,15187769,4,"Saturday, August  4, 2012 18:27:16 UTC",32.9833,-116.4505,1.1,12.10,61,"Southern California"
mb,28385,1,"Saturday, August  4, 2012 18:25:19 UTC",45.0088,-112.1901,1.4,0.00,23,"western Montana"
ci,15187761,2,"Saturday, August  4, 2012 18:12:34 UTC",32.7492,-115.4367,1.6,10.10,22,"Southern California"
ak,10527463,3,"Saturday, August  4, 2012 17:48:18 UTC",63.5327,-150.9062,1.1,6.80,23,"Central Alaska"
nc,71826611,3,"Saturday, August  4, 2012 17:30:00 UTC",38.8005,-122.8082,1.5,2.50,50,"Northern California"
ci,15187729,2,"Saturday, August  4, 2012 17:27:23 UTC",35.5285,-118.4040,1.2,0.00,37,"Central California"
ak,10527458,3,"Saturday, August  4, 2012 17:14:55 UTC",51.3744,177.3098,2.3,6.00, 9,"Rat Islands, Aleutian Islands, Alaska"
ak,10527457,3,"Saturday, August  4, 2012 17:10:26 UTC",51.9244,-172.8172,2.3,43.20,12,"Andreanof Islands, Aleutian Islands, Alaska"
ak,10527455,3,"Saturday, August  4, 2012 17:10:02 UTC",59.0886,-136.3357,2.6,7.40,15,"Southeastern Alaska"
ak,10527451,2,"Saturday, August  4, 2012 17:01:54 UTC",62.4338,-151.6303,1.7,10.50,25,"Central Alaska"
ak,10529704,2,"Saturday, August  4, 2012 16:43:38 UTC",60.1218,-152.7332,1.9,91.90,23,"Southern Alaska"
ak,10529703,2,"Saturday, August  4, 2012 16:35:39 UTC",69.8801,-144.5436,2.1,21.10, 7,"northern Alaska"
ak,10529702,2,"Saturday, August  4, 2012 16:27:37 UTC",53.9527,-164.0975,1.7,29.50, 8,"Unimak Island region, Alaska"
nc,71826576,2,"Saturday, August  4, 2012 16:20:14 UTC",39.2338,-120.0812,1.1,7.20,12,"Northern California"
nc,71826571,2,"Saturday, August  4, 2012 16:19:12 UTC",39.2335,-120.0855,1.4,6.30,13,"Northern California"
nc,71826566,2,"Saturday, August  4, 2012 16:14:25 UTC",39.2350,-120.0883,1.1,5.20,20,"Northern California"
ak,10527439,2,"Saturday, August  4, 2012 16:04:14 UTC",59.9658,-153.7607,2.3,153.20,41,"Southern Alaska"
uu,08041556,2,"Saturday, August  4, 2012 15:56:26 UTC",39.5293,-111.2400,1.0,6.10, 9,"Utah"
ak,10527423,2,"Saturday, August  4, 2012 15:27:37 UTC",60.2273,-141.5138,1.1,0.00, 6,"Southern Alaska"
ak,10527413,2,"Saturday, August  4, 2012 15:11:02 UTC",62.2954,-148.6373,1.8,17.90,43,"Central Alaska"
nc,71826521,2,"Saturday, August  4, 2012 14:58:56 UTC",39.4155,-122.8880,1.6,14.50,18,"Northern California"
ci,37086100,2,"Saturday, August  4, 2012 14:52:18 UTC",35.5275,-118.4102,1.0,4.70,19,"Central California"
ci,15187705,2,"Saturday, August  4, 2012 14:52:13 UTC",35.5342,-118.4043,1.0,5.20,23,"Central California"
ci,15187697,2,"Saturday, August  4, 2012 14:49:33 UTC",35.5300,-118.4075,1.7,2.90,52,"Central California"
ak,10527389,2,"Saturday, August  4, 2012 14:19:31 UTC",57.1839,-157.7914,3.5,4.90,30,"Alaska Peninsula"
ak,10527373,3,"Saturday, August  4, 2012 14:17:52 UTC",63.2250,-150.6790,3.9,130.30,95,"Central Alaska"
ak,10527370,2,"Saturday, August  4, 2012 14:16:59 UTC",63.1684,-150.5673,1.6,107.30,24,"Central Alaska"
ak,10527369,2,"Saturday, August  4, 2012 14:15:01 UTC",57.1051,-157.6589,3.0,3.50,26,"Alaska Peninsula"
ak,10527358,3,"Saturday, August  4, 2012 14:07:53 UTC",61.4845,-151.6266,3.3,82.80,94,"Southern Alaska"
ak,10527352,2,"Saturday, August  4, 2012 13:56:53 UTC",59.4989,-152.6570,1.9,77.70,25,"Southern Alaska"
ak,10527346,3,"Saturday, August  4, 2012 13:40:54 UTC",57.1471,-157.6200,4.0,4.90,57,"Alaska Peninsula"
us,b000bnh4,7,"Saturday, August  4, 2012 13:33:41 UTC",2.4415,92.5637,4.6,30.40,28,"off the west coast of northern Sumatra"
nc,71826496,3,"Saturday, August  4, 2012 13:30:24 UTC",38.8085,-122.8133,1.8,2.80,58,"Northern California"
ak,10527340,2,"Saturday, August  4, 2012 13:26:29 UTC",63.8344,-148.4728,1.6,104.00,25,"Central Alaska"
ak,10527338,3,"Saturday, August  4, 2012 13:17:31 UTC",53.5439,-165.4578,1.7,24.00,13,"Fox Islands, Aleutian Islands, Alaska"
us,b000bngt,5,"Saturday, August  4, 2012 13:11:46 UTC",-32.8878,-68.9792,4.5,46.30,11,"Mendoza, Argentina"
ak,10527329,2,"Saturday, August  4, 2012 12:55:05 UTC",55.6317,-159.3211,2.9,64.90,25,"Alaska Peninsula"
us,b000bngk,C,"Saturday, August  4, 2012 12:54:19 UTC",-35.7287,-179.0973,5.0,10.00,30,"east of the North Island of New Zealand"
nc,71826481,2,"Saturday, August  4, 2012 12:53:21 UTC",39.2372,-120.4622,1.0,10.40,20,"Northern California"
ak,10527326,2,"Saturday, August  4, 2012 12:52:27 UTC",62.8079,-149.4408,1.7,19.10,24,"Central Alaska"
ak,10529682,2,"Saturday, August  4, 2012 11:40:23 UTC",57.2755,-155.5005,1.8,62.00,11,"Alaska Peninsula"
ci,15187681,2,"Saturday, August  4, 2012 11:38:08 UTC",34.8363,-118.9773,1.3,17.20,19,"Central California"
us,b000bng0,A,"Saturday, August  4, 2012 11:24:15 UTC",4.8921,96.3761,5.3,35.60,119,"northern Sumatra, Indonesia"
nc,71826471,3,"Saturday, August  4, 2012 11:16:01 UTC",38.7858,-122.7500,1.9,3.90,67,"Northern California"
ak,10527308,2,"Saturday, August  4, 2012 11:14:17 UTC",63.8552,-148.6931,1.4,101.60,24,"Central Alaska"
ak,10527302,2,"Saturday, August  4, 2012 11:00:48 UTC",62.6281,-151.3393,1.7,93.90,30,"Central Alaska"
us,b000bnft,6,"Saturday, August  4, 2012 10:54:58 UTC",-5.7743,110.6383,4.4,564.30,58,"Java Sea"
ci,15187673,2,"Saturday, August  4, 2012 10:30:40 UTC",32.8012,-116.1405,1.3,9.90,64,"Southern California"
ak,10527293,2,"Saturday, August  4, 2012 10:26:12 UTC",61.6284,-151.2556,1.9,4.70,28,"Southern Alaska"
ak,10529677,2,"Saturday, August  4, 2012 10:12:19 UTC",51.5816,178.6121,1.6,67.60, 7,"Rat Islands, Aleutian Islands, Alaska"
nc,71826451,3,"Saturday, August  4, 2012 10:07:32 UTC",35.9892,-120.5553,1.6,5.20,55,"Central California"
ak,10529676,2,"Saturday, August  4, 2012 10:06:10 UTC",53.3619,-168.0790,1.9,110.40, 9,"Fox Islands, Aleutian Islands, Alaska"
ci,15187657,2,"Saturday, August  4, 2012 10:01:03 UTC",35.5320,-118.4082,1.4,1.50,45,"Central California"
ak,10527287,2,"Saturday, August  4, 2012 09:59:26 UTC",63.5720,-147.4814,1.3,9.90,22,"Central Alaska"
us,b000bnfb,9,"Saturday, August  4, 2012 09:56:16 UTC",-35.9063,-179.0785,4.8,10.00,44,"east of the North Island of New Zealand"
ak,10527282,2,"Saturday, August  4, 2012 09:51:30 UTC",61.3699,-147.5520,1.6,11.60,28,"Southern Alaska"
ak,10527275,2,"Saturday, August  4, 2012 09:25:39 UTC",59.7323,-152.9414,2.0,95.30,38,"Southern Alaska"
ak,10529671,2,"Saturday, August  4, 2012 09:22:13 UTC",53.4293,-165.3545,1.5,25.40, 8,"Fox Islands, Aleutian Islands, Alaska"
ci,15187649,2,"Saturday, August  4, 2012 09:21:17 UTC",35.5328,-118.4092,1.3,1.50,40,"Central California"
ci,15187641,2,"Saturday, August  4, 2012 09:20:15 UTC",35.5302,-118.4113,1.7,2.50,54,"Central California"
ci,15187633,2,"Saturday, August  4, 2012 09:19:38 UTC",35.5333,-118.4127,1.7,2.00,49,"Central California"
ci,15187625,3,"Saturday, August  4, 2012 09:17:49 UTC",35.5320,-118.4083,3.0,2.00,84,"Central California"
ak,10527269,2,"Saturday, August  4, 2012 09:11:15 UTC",60.7618,-142.6897,1.0,4.50,16,"Southern Alaska"
ci,15187617,2,"Saturday, August  4, 2012 09:02:49 UTC",32.5720,-115.6610,1.3,9.80,24,"Baja California, Mexico"
ci,15187609,2,"Saturday, August  4, 2012 08:44:07 UTC",33.6980,-116.7218,1.3,19.50,89,"Southern California"
ak,10527266,2,"Saturday, August  4, 2012 08:41:58 UTC",57.1279,-157.5741,2.9,3.70,24,"Alaska Peninsula"
nn,00385027,9,"Saturday, August  4, 2012 08:34:49 UTC",40.2536,-119.5683,1.0,8.40, 8,"Nevada"
ak,10527261,2,"Saturday, August  4, 2012 08:29:10 UTC",63.2382,-152.1836,2.0,8.70,22,"Central Alaska"
us,b000bnee,6,"Saturday, August  4, 2012 08:18:29 UTC",31.6600,50.3100,4.4,18.00, 0,"western Iran"
ak,10527255,2,"Saturday, August  4, 2012 08:07:04 UTC",63.2932,-145.3827,1.8,4.30,19,"Central Alaska"
ak,10529666,2,"Saturday, August  4, 2012 08:05:48 UTC",59.9354,-153.3160,2.0,134.80,26,"Southern Alaska"
nc,71826426,2,"Saturday, August  4, 2012 07:59:44 UTC",37.2577,-122.0158,1.1,5.10,20,"San Francisco Bay area, California"
ci,15187601,2,"Saturday, August  4, 2012 07:57:29 UTC",33.3630,-116.4118,1.3,10.90,82,"Southern California"
ci,15187593,2,"Saturday, August  4, 2012 07:55:23 UTC",33.5255,-115.8550,1.6,7.10,80,"Southern California"
ak,10529665,2,"Saturday, August  4, 2012 07:54:49 UTC",53.0674,-167.7506,1.6,54.50, 9,"Fox Islands, Aleutian Islands, Alaska"
ak,10529664,2,"Saturday, August  4, 2012 07:53:19 UTC",52.7364,-169.4142,1.9,4.50, 7,"Fox Islands, Aleutian Islands, Alaska"
ci,15187585,2,"Saturday, August  4, 2012 07:51:04 UTC",33.3642,-116.4112,1.2,11.20,41,"Southern California"
us,2012dwap,8,"Saturday, August  4, 2012 07:44:40 UTC",52.5367,152.7139,4.0,497.60,40,"northwest of the Kuril Islands"
ak,10527249,2,"Saturday, August  4, 2012 07:41:22 UTC",58.2408,-155.1557,1.6,1.00,15,"Alaska Peninsula"
ak,10527243,2,"Saturday, August  4, 2012 07:16:58 UTC",60.8279,-151.4530,1.6,72.00,23,"Kenai Peninsula, Alaska"
ak,10529659,2,"Saturday, August  4, 2012 07:13:35 UTC",61.4286,-151.4995,1.3,73.50,19,"Southern Alaska"
nc,71826401,3,"Saturday, August  4, 2012 06:41:59 UTC",38.8160,-122.8108,1.4,2.90,50,"Northern California"
us,b000bnda,8,"Saturday, August  4, 2012 06:40:43 UTC",18.9142,-70.3324,4.3,91.00,207,"Dominican Republic"
nc,71826396,2,"Saturday, August  4, 2012 06:37:25 UTC",40.3182,-124.4105,2.0,22.30,17,"offshore Northern California"
ak,10527232,2,"Saturday, August  4, 2012 06:11:11 UTC",59.7932,-153.3268,2.0,122.10,35,"Southern Alaska"
ak,10527225,2,"Saturday, August  4, 2012 05:59:35 UTC",60.2686,-146.4989,1.8,3.90,27,"Southern Alaska"
ak,10529656,2,"Saturday, August  4, 2012 05:56:58 UTC",58.0811,-152.8394,1.5,65.90, 7,"Kodiak Island region, Alaska"
us,b000bndx,5,"Saturday, August  4, 2012 05:50:09 UTC",-6.5513,130.2326,4.5,151.70,24,"Banda Sea"
nc,71826386,2,"Saturday, August  4, 2012 05:30:26 UTC",38.8102,-122.8183,1.0,3.70,45,"Northern California"
ak,10527216,2,"Saturday, August  4, 2012 05:28:54 UTC",60.5526,-147.8544,2.0,0.30,27,"Southern Alaska"
ak,10527217,2,"Saturday, August  4, 2012 05:27:06 UTC",63.5918,-147.2743,1.2,2.10,14,"Central Alaska"
ak,10527214,2,"Saturday, August  4, 2012 05:08:48 UTC",60.6494,-150.3157,1.5,27.60,17,"Kenai Peninsula, Alaska"
nc,71826376,2,"Saturday, August  4, 2012 04:43:25 UTC",38.8357,-122.8095,1.1,2.80,43,"Northern California"
uu,08040442,2,"Saturday, August  4, 2012 04:42:58 UTC",44.8048,-110.9643,1.0,6.70,18,"Yellowstone National Park, Wyoming"
ak,10529652,2,"Saturday, August  4, 2012 04:16:50 UTC",57.1629,-157.7437,1.7,11.90, 8,"Alaska Peninsula"
uu,08040409,2,"Saturday, August  4, 2012 04:09:17 UTC",37.4793,-114.0502,1.3,4.00, 8,"Utah"
ak,10527208,2,"Saturday, August  4, 2012 04:04:20 UTC",63.5439,-151.0455,1.1,8.90,13,"Central Alaska"
uu,08040404,2,"Saturday, August  4, 2012 04:04:20 UTC",37.7170,-113.2303,1.5,1.30,12,"Utah"
nn,00385025,9,"Saturday, August  4, 2012 03:57:11 UTC",37.4991,-115.9895,1.5,2.00,10,"Nevada"
ak,10527205,2,"Saturday, August  4, 2012 03:44:10 UTC",61.3800,-146.5935,1.2,31.70,17,"Southern Alaska"
ak,10529649,2,"Saturday, August  4, 2012 03:16:43 UTC",63.0576,-149.8817,1.1,83.90,16,"Central Alaska"
ci,15187281,2,"Saturday, August  4, 2012 03:15:13 UTC",35.7500,-118.0297,1.5,8.50,44,"Central California"
ak,10527203,2,"Saturday, August  4, 2012 03:05:58 UTC",54.6615,-162.3371,2.3,53.90,14,"Alaska Peninsula"
ak,10527201,2,"Saturday, August  4, 2012 02:58:42 UTC",63.6970,-145.0291,1.6,5.10,19,"Central Alaska"
ak,10527198,2,"Saturday, August  4, 2012 02:56:37 UTC",60.9719,-152.3501,1.7,118.40,24,"Southern Alaska"
nc,71826331,2,"Saturday, August  4, 2012 02:56:27 UTC",38.7620,-122.7392,1.1,1.50,35,"Northern California"
nc,71826326,2,"Saturday, August  4, 2012 02:25:46 UTC",37.5878,-118.8173,1.0,6.60,33,"Central California"
us,b000bnbl,6,"Saturday, August  4, 2012 02:23:52 UTC",38.6983,28.1247,4.1,5.00,37,"western Turkey"
ak,10527188,2,"Saturday, August  4, 2012 02:10:53 UTC",57.1225,-153.7875,2.3,41.70,15,"Kodiak Island region, Alaska"
ak,10527184,3,"Saturday, August  4, 2012 02:08:47 UTC",63.5738,-147.4871,2.1,9.40,32,"Central Alaska"
us,b000bnb0,7,"Saturday, August  4, 2012 02:00:29 UTC",-1.7645,100.4450,5.1,66.90,122,"southern Sumatra, Indonesia"
ci,15187265,3,"Saturday, August  4, 2012 01:58:02 UTC",32.6330,-117.5053,2.5,22.00,38,"Channel Islands region, California"
ci,15187257,2,"Saturday, August  4, 2012 01:45:33 UTC",36.5072,-116.5837,1.3,5.00,19,"Central California"
ak,10527177,3,"Saturday, August  4, 2012 01:44:17 UTC",57.0661,-157.4972,2.6,3.00,18,"Alaska Peninsula"
ci,15187249,2,"Saturday, August  4, 2012 01:38:14 UTC",36.5005,-116.5820,1.3,3.10,14,"Central California"
ci,15187241,2,"Saturday, August  4, 2012 01:37:00 UTC",36.5025,-116.5787,1.9,3.00,22,"Central California"
ak,10527163,2,"Saturday, August  4, 2012 00:56:23 UTC",64.6261,-147.0083,1.2,5.80,11,"Central Alaska"
us,b000bnah,4,"Saturday, August  4, 2012 00:41:44 UTC",-3.1276,130.1598,4.5,50.60,26,"Seram, Indonesia"
ak,10527134,2,"Saturday, August  4, 2012 00:38:42 UTC",54.6789,-161.2899,2.3,19.70,11,"Alaska Peninsula"
ci,15187233,2,"Saturday, August  4, 2012 00:06:45 UTC",34.6957,-119.4715,1.5,5.00,21,"Southern California"
nc,71826276,3,"Saturday, August  4, 2012 00:02:14 UTC",38.8195,-122.8212,1.4,3.00,50,"Northern California"
ci,15187225,2,"Friday, August  3, 2012 23:57:53 UTC",35.1428,-118.8678,1.4,5.30,27,"Central California"
ak,10526956,2,"Friday, August  3, 2012 23:42:23 UTC",63.4046,-149.6194,1.0,6.50,10,"Central Alaska"
nc,71826261,3,"Friday, August  3, 2012 23:41:45 UTC",40.9593,-122.4742,1.1,15.10,11,"Northern California"
us,b000bn8x,5,"Friday, August  3, 2012 23:34:16 UTC",-7.6274,108.1498,4.6,96.60,39,"Java, Indonesia"
ak,10526952,2,"Friday, August  3, 2012 23:31:38 UTC",63.1380,-150.6695,1.5,117.90,18,"Central Alaska"
ak,10526950,2,"Friday, August  3, 2012 23:25:15 UTC",63.4880,-151.1253,1.0,7.00, 9,"Central Alaska"
ak,10526949,3,"Friday, August  3, 2012 23:18:52 UTC",57.0095,-157.4924,2.5,19.40,17,"Alaska Peninsula"
ci,15187201,2,"Friday, August  3, 2012 23:18:36 UTC",33.3172,-116.3187,1.0,12.30,48,"Southern California"
us,b000bn8n,4,"Friday, August  3, 2012 23:13:38 UTC",-11.3761,166.0280,4.7,97.00,21,"Santa Cruz Islands"
ak,10526942,2,"Friday, August  3, 2012 23:07:19 UTC",65.0032,-147.3455,1.3,0.00,10,"northern Alaska"
ak,10526939,2,"Friday, August  3, 2012 22:59:36 UTC",64.9128,-149.0169,1.1,15.70,12,"Central Alaska"
ak,10526930,2,"Friday, August  3, 2012 22:46:45 UTC",62.2031,-145.6740,1.3,21.20, 9,"Central Alaska"
ak,10526931,2,"Friday, August  3, 2012 22:46:02 UTC",63.2945,-150.6607,1.5,124.10,15,"Central Alaska"
nc,71826246,2,"Friday, August  3, 2012 22:29:34 UTC",36.4332,-121.0108,1.4,8.20,32,"Central California"
ci,15187177,2,"Friday, August  3, 2012 22:16:25 UTC",32.9048,-116.2330,1.3,5.00,42,"Southern California"
ak,10526912,2,"Friday, August  3, 2012 22:12:42 UTC",63.9282,-148.8996,1.3,0.00, 9,"Central Alaska"
us,b000bn71,4,"Friday, August  3, 2012 22:11:28 UTC",49.0550,155.4340,4.3,50.30,30,"Kuril Islands"
us,b000bn6u,5,"Friday, August  3, 2012 22:10:26 UTC",6.4551,123.2294,4.5,122.40,23,"Moro Gulf, Mindanao, Philippines"
ak,10528997,2,"Friday, August  3, 2012 22:01:31 UTC",57.1089,-157.5902,2.0,24.70,12,"Alaska Peninsula"
