browser width,browser height,screen width,screen height
1903,1098,1920,1200
1903,871,1920,1080
1263,857,1280,1024
320,371,320,480
1343,677,1360,768
1223,864,1920,1080
1665,829,1680,1050
1007,586,1024,768
1007,509,1024,600
1903,838,1920,1080
1257,1296,2560,1440
1467,878,1680,1050
1265,832,1280,1024
1003,524,1024,768
1100,855,1280,1024
1576,770,1800,1125
1265,702,1280,800
1643,873,1680,1050
1655,931,2560,1440
999,517,1024,768
1347,652,1366,768
1425,714,1440,900
1840,937,1920,1080
1903,955,1920,1080
1412,883,2560,1440
1425,747,1440,900
1263,706,1280,800
1135,689,1152,864
1007,546,1024,768
1007,663,1024,768
1263,864,1280,1024
846,612,1024,768
1078,830,1600,1200
1263,888,1280,1024
1245,843,1280,1024
1264,636,1280,768
1903,947,1920,1080
1599,995,1680,1050
1257,1296,2560,1440
1263,968,2560,1600
1521,1033,2560,1440
1423,681,1440,900
1583,738,1600,900
1265,808,1280,1024
787,600,1680,1050
1198,713,1680,1050
1008,707,1024,768
1349,677,1366,768
1194,1209,2560,1440
1535,923,2560,1600
1663,931,1680,1050
763,422,1024,768
1007,507,1024,600
1263,933,1280,1024
1576,770,1800,1125
1131,752,1440,900
1485,925,1920,1200
1004,564,1024,768
1181,837,2560,1440
1263,904,1280,1024
1663,925,1680,1050
1903,1080,1920,1200
1665,865,1680,1050
1260,635,1366,768
686,461,1920,1080
1264,565,1280,800
1221,574,1280,800
1467,878,1680,1050
1257,1296,2560,1440
1623,932,1680,1050
1782,836,1920,1080
1263,744,1280,1024
0,11589,1280,1024
1349,677,1366,768
1406,852,1680,1050
1260,635,1366,768
1037,975,1920,1200
1375,872,1920,1080
1007,576,1024,768
1265,635,1280,800
1131,764,1680,1050
1903,1023,1920,1080
1263,845,1280,1024
1583,740,1600,900
1198,713,1680,1050
1402,880,1920,1080
1263,845,1280,1024
1663,925,1680,1050
1001,763,1680,1050
1263,790,1280,1024
1263,878,1280,1024
1903,947,1920,1080
0,23958,1280,1024
1139,631,1366,768
1349,598,1366,768
1584,1015,1600,1200
1583,785,1600,900
883,619,1440,900
377,843,1280,1024
1117,655,1680,1050
1379,932,1920,1080
1257,1296,2560,1440
1259,795,1280,1024
1081,1170,2560,1440
1265,635,1280,800
1264,854,1280,1024
1009,696,1280,800
1584,1015,1600,1200
1198,713,1680,1050
1007,507,1024,600
1782,836,1920,1080
1425,696,1440,900
1744,852,1760,990
1585,790,1600,900
1008,707,1024,768
1585,790,1600,900
1782,836,1920,1080
1905,906,1920,1200
1584,1015,1600,1200
1375,872,1920,1080
1585,790,1600,900
1263,534,1280,800
1007,609,1024,768
1584,1015,1600,1200
1584,742,1600,900
1584,1015,1600,1200
1663,922,1680,1050
1005,622,1024,768
1007,586,1024,768
1782,836,1920,1080
1263,933,1280,1024
1263,909,1280,1024
1019,836,1280,1024
1094,788,1920,1080
1008,707,1024,768
1526,1026,1920,1200
1423,740,1440,900
1008,630,1024,768
1004,564,1024,768
1663,989,1680,1050
1007,507,1024,600
1476,846,1680,1050
1247,772,1280,1024
1376,1068,1920,1200
1264,679,1280,800
1263,744,1280,1024
1081,1170,2560,1440
1476,846,1680,1050
1903,898,1920,1080
1412,883,2560,1440
1347,627,1440,900
1009,1141,1024,1280
1903,961,1920,1080
1566,1050,2560,1440
1249,767,1280,1024
1071,665,1920,1080
1102,918,1920,1200
1903,898,1920,1080
956,535,1360,768
1283,835,1680,1050
1336,669,1440,900
1263,909,1280,1024
1263,845,1280,960
1260,866,1280,1024
1257,1296,2560,1440
1263,896,1280,1024
1263,845,1280,960
1263,897,1280,1024
1423,714,1440,900
1007,586,1024,768
1265,674,1280,800
1263,896,1280,1024
1801,1014,1920,1200
1423,681,1440,900
1135,733,1152,864
1664,937,1680,1050
1092,730,1680,1050
1903,961,1920,1080
687,556,1366,768
1184,742,1680,1050
1456,922,1920,1200
1526,1026,1920,1200
1377,909,1920,1200
768,1136,768,1024
940,722,1680,1050
1065,994,2560,1440
1009,1141,1024,1280
1535,897,2560,1600
1245,843,1280,1024
1663,965,1680,1050
1215,931,1280,1024
1665,897,1680,1050
1663,819,1680,1050
1260,866,1280,1024
1263,845,1280,960
1448,1181,2560,1440
1009,1141,1024,1280
1663,935,1680,1050
320,371,320,480
1663,734,1680,1050
1009,658,1024,768
1663,904,1680,1050
1903,881,1920,1080
1349,652,1366,768
1425,821,1440,900
1905,822,1920,1080
1901,519,1920,1080
1266,802,1280,1024
1216,805,1440,900
1220,642,1920,1080
1349,660,1366,768
1664,791,1680,1050
1085,882,1680,1050
1263,681,1280,800
1378,845,1680,1050
1309,724,1440,900
1519,832,1920,1080
1663,904,1680,1050
1263,845,1280,960
1905,1002,1920,1200
1260,866,1280,1024
1178,957,1920,1200
1178,957,1920,1200
1007,586,1024,768
1263,896,1280,1024
1259,807,1280,1024
873,581,1280,1024
1349,677,1366,768
1263,896,1280,1024
1345,579,1366,768
943,931,1920,1200
1009,658,1024,768
1263,865,1280,1024
1663,897,1680,1050
1263,845,1280,960
1263,897,1280,1024
1347,1282,2560,1440
1424,787,1440,900
1265,719,1280,854
1500,1008,1680,1050
1500,1008,1680,1050
1541,809,1920,1080
1326,1244,2560,1440
1263,845,1280,960
1480,873,1680,1050
1007,507,1024,600
1349,665,1366,768
1264,709,1280,800
320,371,320,480
1903,947,1920,1080
1263,845,1280,960
1663,852,1680,1050
926,678,1440,900
1349,667,1366,768
2031,1027,2048,1152
1903,965,1920,1080
1009,658,1024,768
1263,609,1280,800
1007,507,1024,600
1263,845,1280,960
1093,713,1440,900
1008,435,1024,600
1245,843,1280,1024
1663,860,1680,1050
1663,904,1680,1050
989,558,1024,768
1903,961,1920,1080
1069,680,1440,900
1426,793,1680,1050
1424,764,1440,900
1903,947,1920,1080
1007,656,1024,768
1665,940,1680,1050
1424,787,1440,900
2058,1243,2560,1440
768,549,768,1024
1153,759,1680,1050
1349,665,1366,768
320,371,320,480
1249,1267,2560,1440
1585,788,2966,900
1263,845,1280,960
1263,1086,1920,1200
1263,884,1280,1024
1424,764,1440,900
1663,904,1680,1050
1263,647,1280,800
1160,696,1920,1200
1903,961,1920,1080
1425,688,1440,900
1903,939,1920,1080
1263,899,1280,1024
1263,853,1280,1024
1903,947,1920,1080
1254,769,1680,1050
1412,883,2560,1440
1153,759,1680,1050
1263,933,1280,1024
1245,843,1280,1024
1262,757,1280,1024
1903,979,1920,1080
1264,709,1280,800
1552,738,1920,1080
1260,866,1280,1024
1425,791,1440,900
1899,1067,1920,1200
1263,853,1280,1024
1263,913,1280,1024
1423,741,1440,900
1663,904,1680,1050
1259,807,1280,1024
1346,615,1360,768
1108,1008,2560,1440
1349,677,1366,768
1903,947,1920,1080
1903,995,1920,1200
2545,1263,2560,1440
1263,933,1280,1024
1903,947,1920,1080
967,595,1366,768
976,613,1024,768
1072,540,1280,800
1003,575,1024,768
1425,720,1440,900
1345,499,1366,768
1007,507,1024,600
1254,769,1680,1050
1159,870,1920,1080
1903,912,1920,1080
1085,882,1680,1050
1349,607,1366,768
1903,976,1920,1080
1263,588,1280,800
1424,764,1440,900
1247,534,1366,768
1349,618,1366,768
1905,1090,1920,1200
1229,691,1440,900
1263,923,1280,1024
1305,893,1680,1050
1210,931,1680,1050
1416,670,1440,900
1254,769,1680,1050
1263,865,1280,1024
1349,627,1366,768
1259,852,1280,1024
1153,759,1680,1050
1009,658,1024,768
1263,923,1280,1024
1263,865,1280,1024
1153,759,1680,1050
1872,919,1920,1080
1663,932,1680,1050
1537,677,1680,1050
1254,769,1680,1050
1077,876,1280,1024
1263,629,1280,720
1263,865,1280,1024
1265,867,1280,1024
768,518,768,1024
1424,764,1440,900
1265,557,1280,800
1903,936,1920,1080
1350,539,1366,768
1263,744,1280,1024
1263,938,1280,1024
1245,843,1280,1024
1905,970,1920,1080
1253,614,1280,800
1663,915,1680,1050
1425,720,1440,900
1872,919,1920,1080
1260,635,1366,768
1905,992,1920,1080
1349,378,1366,768
1426,793,1680,1050
1009,658,1024,768
1903,935,1920,1080
1872,919,1920,1080
1663,933,1680,1050
1295,876,1680,1050
1425,787,1440,900
1905,1084,1920,1200
1529,925,1680,1050
1425,787,1440,900
1263,897,1280,1024
1207,710,1920,1080
1400,779,1440,900
1264,935,1280,1024
1239,844,1920,1080
1344,1022,1920,1200
1663,780,1680,1050
1184,1008,1440,900
2031,1042,2048,1152
1304,607,1366,768
1903,956,1920,1200
1903,961,1920,1080
1646,885,1680,1050
1425,802,1440,900
1349,618,1366,768
1903,979,1920,1080
1903,936,1920,1080
1009,658,1024,768
1263,933,1280,1024
1903,961,1920,1080
1263,588,1280,800
1263,938,1280,1024
1263,911,1280,1024
1903,961,1920,1080
1905,1084,1920,1200
1153,759,1680,1050
1131,741,1280,1024
1904,829,1920,1080
1131,764,1680,1050
1349,618,1366,768
1425,720,1440,900
1263,744,1280,1024
1423,710,1440,900
1009,658,1024,768
1425,668,1440,900
1247,515,1280,800
1202,745,1440,900
320,139,320,480
1723,1051,2560,1440
1245,843,1280,1024
1903,990,1920,1080
1265,936,1280,1024
1135,728,1920,1080
1903,935,1920,1080
1259,807,1280,1024
1263,664,1280,800
1263,744,1280,1024
1903,956,1920,1200
1263,664,1280,800
1492,1050,1920,1200
1259,807,1280,1024
1663,882,1680,1050
1663,885,1680,1050
1265,691,1280,800
1238,729,1440,900
1677,1203,2560,1440
1007,586,1024,768
1263,664,1280,800
1153,759,1680,1050
1903,995,1920,1200
1663,959,1680,1050
1172,725,1920,1080
1265,662,1280,800
1903,956,1920,1200
1583,809,1600,900
1502,809,1920,1080
1292,843,1920,1200
1285,683,1366,768
1153,730,1680,1050
1349,618,1366,768
1903,995,1920,1200
1344,1099,2560,1440
1153,759,1680,1050
1259,807,1280,1024
1423,741,1440,900
1903,956,1920,1200
1413,779,1440,900
1009,658,1024,768
1903,995,1920,1200
1663,882,1680,1050
1903,955,1920,1080
1363,746,1680,1050
1903,995,1920,1200
1259,807,1280,1024
1663,882,1680,1050
1245,843,1280,1024
1663,885,1680,1050
1423,741,1440,900
1539,763,1920,1080
1211,850,1680,1050
1007,507,1024,600
1299,518,1366,768
1238,729,1440,900
1349,618,1366,768
